﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modalidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio; Docentes_Femenino; Docentes_Masculino; Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos; Estudiantes_Femenino; Estudiantes_Masculino; Total_Estudiantes; EstudiantesFemeninoMenor3Años; EstudiantesMasculinoMenor3Años; EstudiantesFemeninoPromovidosMenor3Años; EstudiantesMasculinoPromovidosMenor3Años; EstudiantesFemeninoNoPromovidosMenor3Años; EstudiantesMasculinoNoPromovidosMenor3Años; EstudiantesFemeninoDesertoresMenor3Años; EstudiantesMasculinoDesertoresMenor3Años; EstudiantesFemeninoNoActualizadosMenor3Años; EstudiantesMasculinoNoActualizadosMenor3Años; EstudiantesFemenino3Años; EstudiantesMasculino3Años; EstudiantesFemeninoPromovidos3Años; EstudiantesMasculinoPromovidos3Años; EstudiantesFemeninoNoPromovidos3Años; EstudiantesMasculinoNoPromovidos3Años; EstudiantesFemeninoDesertores3Años; EstudiantesMasculinoDesertores3Años; EstudiantesFemeninoNoActualizados3Años; EstudiantesMasculinoNoActualizados3Años; EstudiantesFemenino4Años; EstudiantesMasculino4Años; EstudiantesFemeninoPromovidos4Años; EstudiantesMasculinoPromovidos4Años; EstudiantesFemeninoNoPromovidos4Años; EstudiantesMasculinoNoPromovidos4Años; EstudiantesFemeninoDesertores4Años; EstudiantesMasculinoDesertores4Años; EstudiantesFemeninoNoActualizados4Años; EstudiantesMasculinoNoActualizados4Años; EstudiantesFemeninoPrimerAñoEGB; EstudiantesMasculinoPrimerAñoEGB; EstudiantesFemeninoPromovidosPrimerAñoEGB; EstudiantesMasculinoPromovidosPrimerAñoEGB; EstudiantesFemeninoNoPromovidosPrimerAñoEGB; EstudiantesMadculinoNoPromovidosPrimerAñoEGB; EstudiantesFemeninoDesertoresPrimerAñoEGB; EstudiantesMasculinoDesertoresPrimerAñoEGB; EstudiantesFemeninoNoActualizadoPrimerAñoEGB; EstudiantesMasculinoNoActualizadoPrimerAñoEGB; EstudiantesFemeninoSegundoAñoEGB; EstudiantesMasculinoSegundoAñoEGB; EstudiantesFemeninoPromovidosSegundoAñoEGB; EstudiantesMasculinoPromovidosSegundoAñoEGB; EstudiantesFemeninoNoPromovidosSegundoAñoEGB; EstudiantesMasculinoNoPromovidosSegundoAñoEGB; EstudiantesFemeninoDesertoresSegundoAñoEGB; EstudiantesMasculinoDesertoresSegundoAñoEGB; EstudiantesFemeninoNoActualizadoSegundoAñoEGB; EstudiantesMasculinoNoActualizadoSegundoAñoEGB; EstudiantesFemeninoTercerAñoEGB; EstudiantesMasculinoTercerAñoEGB; EstudiantesFemeninoPromovidosTercerAñoEGB; EstudiantesMasculinoPromovidosTercerAñoEGB; EstudiantesFemeninoNoPromovidosTercerAñoEGB; EstudiantesMasculinoNoPromovidosTercerAñoEGB; EstudiantesFemeninoDesertoresTercerAñoEGB; EstudiantesMasculinoDeseroresTercerAñoEGB; EstudiantesFemeninoNoActualizadoTercerAñoEGB; EstudiantesMasculinoNoActualizadoTercerAñoEGB; EstudiantesFemeninoCuartoAñoEGB; EstudiantesMasculinoCuartoAñoEGB; EstudiantesFemeninoPromovidosCuartoAñoEGB; EstudiantesMasculinoPromovidosCuartoAñoEGB; EstudiantesFemeninoNoPromovidosCuartoAñoEGB; EstudiantesMasculinoNoPromovidosCuartoAñoEGB; EstudiantesFemeninoDesertoresCuartoAñoEGB; EstudiantesMasculinoDesertoresCuartoAñoEGB; EstudiantesFemeninoNoActualizadosCuartoAñoEGB; EstudiantesMasculinoNoActualizadosCuartoAñoEGB; EstudiantesFemeninoQuintoAñoEGB; EstudiantesMasculinoQuintoAñoEGB; EstudiantesFemeninoPromovidosQuintoAñoEGB; EstudiantesMasculinoPromovidosQuintoAñoEGB; EstudiantesFemeninoNoPromovidosQuintoAñoEGB; EstudiantesMasculinoNoPromovidosQuintoAñoEGB; EstudiantesFemeninoDesertoresQuintoAñoEGB; EstudiantesMasculinoDesertoresQuintoAñoEGB; EstudiantesFemeninoNoActualizadosQuintoAñoEGB; EstudiantesMasculinoNoActualizadosQuintoAñoEGB; EstudiantesFemeninoSextoAñoEGB; EstudiantesMasculinoSextoAñoEGB; EstudiantesFemeninoPromovidosSextoAñoEGB; EstudiantesMasculinoPromovidosSextoAñoEGB; EstudiantesFemeninoNoPromovidosSextoAñoEGB; EstudiantesMasculinoNoPromovidosSextoAñoEGB; EstudiantesFemeninoDesertoresSextoAñoEGB; EstudiantesMasculinoDesertoresSextoAñoEGB; EstudiantesFemeninoNoActualizadosSextoAñoEGB; EstudiantesMasculinoNoActualizadosSextoAñoEGB; EstudiantesFemeninoSeptimoAñoEGB; EstudiantesMasculinoSeptimoAñoEGB; EstudiantesFemeninoPromovidosSeptimoAñoEGB; EstudiantesMasculinoPromovidosSeptimoAñoEGB; EstudiantesFemeninoNoPromovidosSeptimoAñoEGB; EstudiantesMasculinoNoPromovidosSeptimoAñoEGB; EstudiantesFemeninoDesertoresSeptimoAñoEGB; EstudiantesMasculinoDesertoresSeptimoAñoEGB; EstudiantesFemeninoNoActualizadosSeptimoAñoEGB; EstudiantesMasculinoNoActualizadosSeptimoAñoEGB; EstudiantesFemeninoOctavoAñoEGB; EstudiantesMasculinoOctavoAñoEGB; EstudiantesFemeninoPromovidosOctavoAñoEGB; EstudiantesMasculinoPromovidosOctavoAñoEGB; EstudiantesFemeninoNoPromovidosOctavoAñoEGB; EstudiantesMasculinoNoPromovidosOctavoAñoEGB; EstudiantesFemeninoDesertoresOctavoAñoEGB; EstudiantesMasculinoDesertoresOctavoAñoEGB; EstudiantesFemeninoNoActualizadosOctavoAñoEGB; EstudiantesMasculinoNoActualizadosOctavoAñoEGB; EstudiantesFemeninoNovenoAñoEGB; EstudiantesMasculinoNovenoAñoEGB; EstudiantesFemeninoPromovidosNovenoAñoEGB; EstudiantesMasculinoPromovidosNovenoAñoEGB; EstudiantesFemeninoNoPromovidosNovenoAñoEGB; EstudiantesMasculinoNoPromovidosNovenoAñoEGB; EstudiantesFemeninoDesertoresNovenoAñoEGB; EstudiantesMasculinoDesertoresNovenoAñoEGB; EstudiantesFemeninoNoActualizadosNovenoAñoEGB; EstudiantesMasculinoNoActualizadosNovenoAñoEGB; EstudiantesFemeninoDecimoAñoEGB; EstudiantesMasculinoDecimoAñoEGB; EstudiantesFemeninoPromovidosDecimoAñoEGB; EstudiantesMasculinoPromovidosDecimoAñoEGB; EstudiantesFemeninoNoPromovidosDecimoAñoEGB; EstudiantesMasculinoNoPromovidosDecimoAñoEGB; EstudiantesFemeninoDesertoresDecimoAñoEGB; EstudiantesMasculinoDesertoresDecimoAñoEGB; EstudiantesFemeninoNoActualizadosDecimoAñoEGB; EstudiantesMasculinoNoActualizadosDecimoAñoEGB; EstudiantesFemeninoPrimerAñoBACH; EstudiantesMasculinoPrimerAñoBACH; EstudiantesFemeninoPromovidosPrimerAñoBACH; EstudiantesMasculinoPromovidosPrimerAñoBACH; EstudiantesFemeninoNoPromovidosPrimerAñoBACH; EstudiantesMasculinoNoPromovidosPrimerAñoBACH; EstudiantesFemeninoDesertoresPrimerAñoBACH; EstudiantesMasculinoDesertoresPrimerAñoBACH; EstudiantesFemeninoNoActualizadosPrimerAñoBACH; EstudiantesMasculinoNoActualizadosPrimerAñoBACH; EstudiantesFemeninoSegundoAñoBACH; EstudiantesMasculinoSegundoAñoBACH; EstudiantesFemeninoPromovidosSegundoAñoBACH; EstudiantesMasculinoPromovidosSegundoAñoBACH; EstudiantesFemeninoNoPromovidosSegundoAñoBACH; EstudiantesMasculinoNoPromovidosSegundoAñoBACH; EstudiantesFemeninoDesertoresSegundoAñoBACH; EstudiantesMasculinoDesertoresSegundoAñoBACH; EstudiantesFemeninoNoActualizadosSegundoAñoBACH; EstudiantesMasculinoNoActualizadosSegundoAñoBACH; EstudiantesFemeninoTercerAñoBACH; EstudiantesMasculinoTercerAñoBACH; EstudiantesFemeninoPromovidosTercerAñoBACH; EstudiantesMasculinoPromovidosTercerAñoBACH; EstudiantesFemeninoNoPromovidosTercerAñoBACH; EstudiantesMasculinoNoPromovidosTercerAñoBACH; EstudiantesFemeninoDesertoresTercerAñoBACH; EstudiantesMasculinoDesertoresTercerAñoBACH; EstudiantesFemeninoNoActualizadoTercerAñoBACH; EstudiantesMasculinoNoActualizadoTercerAñoBACH; EstudiantesFemeninoNo Escolarizado; EstudiantesMasculinoNo Escolarizado; EstudiantesFemeninoPromovidosNo Escolarizado; EstudiantesMasculinoPromovidosNo Escolarizado; EstudiantesFemeninoNoPromovidosNo Escolarizado; EstudiantesMasculinoNoPromovidosNo Escolarizado; EstudiantesFemeninoDesertoresNo Escolarizado; EstudiantesMasculinoDesertoresNo Escolarizado; EstudiantesFemeninoNoActualizadosNo Escolarizado; EstudiantesMasculinoNoActualizadosNo Escolarizado; EstudiantesFemeninoDesconoce; EstudiantesMasculinoDesconoce; EstudiantesFemeninoPromovidosDesconoce; EstudiantesMasculinoPromovidosDesconoce; EstudiantesFemeninoNoPromovidosDesconoce; EstudiantesMasculinoNoPromovidosDesconoce; EstudiantesFemeninoDesertoresDesconoce; EstudiantesMasculinoDesertoresDesconoce; EstudiantesFemeninoNoActualizadosDesconoce; EstudiantesMasculinoNoActualizadosDesconoce; EstudiantesFemeninoPost-Basico; EstudiantesMasculinoPost-Basico; EstudiantesFemeninoPromovidosPost-Basico; EstudiantesMasculinoPromovidosPost-Basico; EstudiantesFemeninoNoPromovidosPost-Basico; EstudiantesMasculinoNoPromovidosPost-Basico; EstudiantesFemeninoDesertoresPost-Basico; EstudiantesMasculinoDesertoresPost-Basico; EstudiantesFemeninoNoActualizadosPost-Basico; EstudiantesMasculinoNoActualizadosPost-Basico; EstudiantesFemeninoAlfabetizacion; EstudiantesMasculinoAlfabetizacion; EstudiantesFemeninoPromovidosAlfabetizacion; EstudiantesMasculinoPromovidosAlfabetizacion; EstudiantesFemeninoNoPromovidosAlfabetizacion; EstudiantesMasculinoNoPromovidosAlfabetizacion; EstudiantesFemeninoDesertoresAlfabetizacion; EstudiantesMasculinoDesertoresAlfabetizacion; EstudiantesFemeninoNoActualizadosAlfabetizacion; EstudiantesMasculinoNoActualizadosAlfabetizacion; EstudiantesFemeninoArtesanal; EstudiantesMasculinoArtesanal; EstudiantesFemeninoPromovidosArtesanal; EstudiantesMasculinoPromovidosArtesanal; EstudiantesFemeninoNoPromovidosArtesanal; EstudiantesMasculinoNoPromovidosArtesanal; EstudiantesFemeninoDesertoresArtesanal; EstudiantesMasculinoDesertoresArtesanal; EstudiantesFemeninoNoActualizadosArtesanal; EstudiantesMasculinoNoActualizadosArtesanal; EstudiantesFemeninoBasicoAcelerado; EstudiantesMasculinoBasicoAcelerado; EstudiantesFemeninoPromovidosBasicoAcelerado; EstudiantesMasculinoPromovidosBasicoAcelerado; EstudiantesFemeninoNoPromovidosBasicoAcelerado; EstudiantesMasculinoNoPromovidosBasicoAcelerado; EstudiantesFemeninoDesertoresBasicoAcelerado; EstudiantesMasculinoDesertoresBasicoAcelerado; EstudiantesFemeninoNoActualizadosBasicoAcelerado; EstudiantesMasculinoNoActualizadosBasicoAcelerado
2018-2019 Fin;ZONA 6;1;101;10151;01B00020;Escolarizada;Educación Regular;Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Comodato;Terrestre;3;1;4;0;0;0;6;8;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;3;8;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 6;1;101;10153;01B00021;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 6;1;101;10161;01B00027;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;6;9;0;0;0;82;91;173;0;0;0;0;0;0;0;0;0;0;4;7;4;7;0;0;0;0;0;0;3;9;3;9;0;0;0;0;0;0;6;6;6;6;0;0;0;0;0;0;3;11;3;11;0;0;0;0;0;0;8;7;8;7;0;0;0;0;0;0;2;8;2;8;0;0;0;0;0;0;11;7;11;7;0;0;0;0;0;0;12;11;12;11;0;0;0;0;0;0;6;7;6;7;0;0;0;0;0;0;14;9;14;9;0;0;0;0;0;0;7;5;7;5;0;0;0;0;0;0;6;4;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 6;1;101;10161;01B00029;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;19;16;35;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;5;1;5;1;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 6;1;101;10162;01B00030;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;35;3;38;0;0;0;730;679;1409;0;0;0;0;0;0;0;0;0;0;38;26;38;26;0;0;0;0;0;0;43;50;43;50;0;0;0;0;0;0;54;45;54;45;0;0;0;0;0;0;79;56;79;56;0;0;0;0;0;0;84;96;84;96;0;0;0;0;0;0;85;78;85;78;0;0;0;0;0;0;43;59;43;59;0;0;0;0;0;0;52;49;52;49;0;0;0;0;0;0;62;44;62;44;0;0;0;0;0;0;55;40;55;39;0;1;0;0;0;0;33;33;33;32;0;1;0;0;0;0;39;34;39;33;0;1;0;0;0;0;27;28;27;28;0;0;0;0;0;0;19;26;19;26;0;0;0;0;0;0;17;15;17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 6;1;101;10164;01B00031;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;21;27;48;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;5;1;5;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;2;3;1;3;1;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;8;2;8;0;0;0;0;0;0;5;4;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 6;1;101;10169;01B00032;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;14;19;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;4;1;4;1;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;6;1;6;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 6;1;101;10169;01B00034;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;12;32;44;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;2;3;2;2;0;0;0;1;0;0;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 6;1;101;10169;01B00035;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;13;14;27;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;4;3;4;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 6;1;101;10164;01B00036;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;65;55;120;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;3;4;3;4;0;0;0;0;0;0;8;3;8;3;0;0;0;0;0;0;3;5;3;5;0;0;0;0;0;0;3;4;3;3;0;0;0;1;0;0;4;4;4;4;0;0;0;0;0;0;5;3;5;3;0;0;0;0;0;0;3;7;3;6;0;0;0;1;0;0;8;6;8;5;0;0;0;1;0;0;8;3;5;3;0;0;3;0;0;0;9;10;8;10;0;0;1;0;0;0;10;5;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
