﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2017-2018 Inicio;ZONA 6;1;101;10151;01B00020;Escolarizada;Educación Regular;Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Comodato;Terrestre;3;2;5;0;0;0;14;15;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;3;2;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10153;01B00021;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;9;13;0;0;0;0;0;0;1;0;0;1;0;2;0;0;0;0;2;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10161;01B00027;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;6;9;0;0;0;87;95;182;0;0;3;8;5;6;3;10;8;7;2;7;11;7;12;11;6;7;15;9;7;5;6;4;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10161;01B00029;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;27;23;50;0;0;0;0;3;2;1;3;2;4;5;3;3;2;2;3;2;1;1;1;1;0;1;1;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10162;01B00030;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;43;5;48;0;0;0;700;655;1355;0;0;26;32;54;45;79;56;84;97;85;79;44;58;52;49;62;45;55;41;33;34;40;35;21;30;24;29;22;19;19;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10164;01B00031;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;13;23;36;0;0;1;1;0;0;1;5;1;1;2;2;2;1;0;2;1;7;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10169;01B00032;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;16;22;38;0;0;0;0;0;0;0;5;1;0;1;1;1;1;3;1;3;0;1;1;1;5;3;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10169;01B00034;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;16;34;50;0;0;3;1;1;3;1;3;0;2;0;3;0;2;2;5;0;4;2;3;3;3;2;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10169;01B00035;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;13;13;26;0;0;3;1;0;1;3;3;1;0;0;3;3;2;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 6;1;101;10164;01B00036;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;2;5;0;0;0;71;62;133;0;0;2;2;6;5;2;5;3;3;7;5;4;3;3;7;10;5;8;3;9;11;11;5;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
