﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2010-2011 Inicio;ZONA 6;1;101;10151;01B00020;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial y Semipresencial;Matutina;Arriendo;Terrestre;13;9;22;2;0;2;126;127;253;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;27;16;16;22;29;21;21;12;9;29;25;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10153;01B00021;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;17;8;25;0;0;0;0;0;0;0;0;2;5;6;0;4;0;0;1;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10106;01B00022;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Semipresencial;Matutina;Comodato;Terrestre;4;9;13;0;0;0;186;185;371;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;37;37;34;25;32;64;59;10;14;6;9;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10161;01B00027;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;5;7;0;0;0;86;74;160;0;0;5;5;14;14;8;4;7;5;10;10;5;7;11;9;7;5;7;6;7;3;4;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10161;01B00028;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;11;6;17;0;0;0;0;1;2;0;0;3;3;1;0;4;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10161;01B00029;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;31;18;49;0;0;3;3;4;2;0;1;1;2;8;4;4;4;2;0;3;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10162;01B00030;Escolarizada;Educación Regular;Educación Básica;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;44;33;77;0;0;0;0;0;0;0;0;13;13;10;9;9;7;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10164;01B00031;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;1;6;0;0;0;34;44;78;0;0;1;3;7;7;3;2;2;8;3;5;6;4;8;4;2;8;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10168;01B00032;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;4;6;0;0;0;27;29;56;0;0;0;0;0;0;1;4;0;5;4;5;3;1;1;5;3;3;6;3;2;0;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10169;01B00034;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;1;6;0;0;0;30;37;67;0;0;1;3;2;2;4;5;2;8;6;4;4;5;4;4;3;2;3;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10169;01B00035;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;23;18;41;0;0;2;1;7;1;3;3;2;6;1;1;4;2;0;1;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10170;01B00036;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;33;35;68;0;0;0;4;5;2;3;2;4;3;3;0;0;4;5;3;3;5;1;4;3;4;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;103;10350;01B00037;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;3;8;0;0;0;53;67;120;0;0;0;0;0;0;8;7;11;11;9;9;2;9;7;11;5;8;7;5;4;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;103;10353;01B00038;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;4;5;0;0;0;24;31;55;0;0;0;0;0;0;2;0;3;7;2;4;1;3;5;1;2;3;4;5;1;4;1;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;103;10353;01B00039;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;28;21;49;0;0;1;0;2;0;4;3;3;2;3;1;6;5;1;4;3;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;103;10357;01B00040;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;20;10;30;0;0;0;0;0;0;3;2;3;1;2;0;4;1;5;3;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;103;10357;01B00041;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;3;5;0;0;0;45;36;81;0;0;2;3;1;0;6;3;7;5;4;1;6;7;8;4;8;9;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;103;10357;01B00042;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;2;8;0;0;0;30;39;69;0;0;2;2;6;0;2;4;5;5;2;5;3;5;3;2;1;5;2;2;1;2;2;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;103;10358;01B00043;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;3;3;0;0;0;26;23;49;0;0;4;3;2;2;5;3;1;2;3;4;2;3;3;1;4;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10450;01B00045;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;4;6;0;0;0;51;40;91;0;0;0;0;0;0;7;6;7;8;5;5;11;3;8;4;4;3;4;5;5;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10450;01B00046;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;4;10;0;0;0;87;99;186;0;0;0;0;0;0;16;20;13;13;6;16;10;8;15;11;9;8;9;8;7;8;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10450;01B00047;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;3;9;0;0;0;70;68;138;0;0;0;0;0;0;11;3;8;13;6;12;11;10;11;11;13;9;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10450;01B00048;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;4;7;0;0;0;60;48;108;0;0;0;0;0;0;4;7;13;4;10;9;5;7;10;7;8;6;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10450;01B00049;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;5;9;2;1;3;78;88;166;0;0;0;0;0;0;8;7;13;10;9;10;13;13;9;16;9;7;9;16;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10450;01B00050;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;21;20;41;0;0;0;0;0;0;1;2;4;1;0;4;7;2;3;3;2;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10450;01B00051;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;3;6;1;1;2;54;74;128;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;12;8;18;11;18;6;11;7;9;7;6;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10450;01B00052;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;5;10;0;0;0;98;79;177;0;0;0;0;0;0;7;12;14;14;17;13;13;7;14;10;12;8;17;9;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10450;01B00053;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;19;26;45;0;0;1;2;1;3;6;3;4;3;1;7;1;4;1;2;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10450;01B00054;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;11;16;1;2;3;54;59;113;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;17;8;5;9;12;11;12;7;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10452;01B00055;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;11;8;19;0;0;0;0;0;0;0;0;2;3;2;0;2;1;0;1;2;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;109;10954;01B00056;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;31;19;50;0;0;5;2;0;0;7;2;11;3;2;4;0;2;3;2;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;110;11051;01B00057;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;4;9;0;0;0;67;57;124;0;0;3;3;1;2;4;3;8;3;10;7;8;2;10;6;5;6;3;10;7;8;4;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;110;11051;01B00058;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;4;7;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;115;11551;01B00059;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;5;7;12;0;0;0;0;0;0;0;0;1;0;1;1;1;1;0;0;1;1;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10161;01B00060;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;12;18;30;0;0;3;2;2;2;0;2;1;1;0;0;1;5;0;2;3;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10157;01B00065;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;6;16;0;0;0;0;0;0;3;0;1;1;2;0;0;2;0;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10161;01B00066;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;No conoce;Terrestre;0;1;1;0;0;0;28;20;48;0;0;0;2;6;1;0;0;1;2;7;2;3;2;5;4;3;1;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;104;10450;01B00067;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;3;5;0;0;0;33;24;57;0;0;2;0;0;0;4;2;4;6;5;4;4;4;7;2;4;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;115;11551;01B00069;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;3;4;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00001;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;3;13;0;0;0;72;103;175;0;0;2;0;16;11;16;16;6;13;2;5;4;15;8;14;4;9;12;15;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00002;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;12;22;1;0;1;78;66;144;0;0;0;0;7;5;3;2;7;2;3;8;5;2;6;7;9;5;12;7;5;4;6;5;4;9;7;5;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00003;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;No conoce;Terrestre;11;1;12;0;1;1;139;131;270;0;0;0;0;0;0;0;0;30;24;22;24;17;20;23;23;21;15;26;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00004;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Propio;Terrestre;28;14;42;2;3;5;400;0;400;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;94;0;72;0;67;0;56;0;56;0;55;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00006;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;73;0;73;0;0;0;0;0;0;73;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00007;Escolarizada;Educación Regular;Inicial ;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Cesión de derechos;Terrestre;1;1;2;2;1;3;5;7;12;0;0;2;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00010;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Propio;Terrestre;11;7;18;1;0;1;155;183;338;0;0;0;0;0;0;36;43;36;32;16;15;11;16;17;22;23;24;10;16;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00011;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;7;3;10;0;0;0;47;61;108;0;0;0;0;0;0;6;9;6;9;5;8;8;7;8;10;7;7;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00014;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;3;11;0;0;0;37;33;70;0;0;0;0;10;11;9;4;2;3;3;1;4;2;3;2;4;6;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00025;Escolarizada;Popular Permanente;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Arriendo;Terrestre;7;3;10;2;0;2;283;0;283;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;121;0;94;0;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00028;Escolarizada;Popular Permanente;Educación Básica;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Comodato;Terrestre;14;2;16;1;0;1;332;0;332;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;189;0;101;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00030;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Nocturna;Cesión de derechos;Terrestre;13;16;29;2;2;4;183;287;470;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;53;26;38;18;54;42;63;35;45;35;34;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00031;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;5;8;1;3;4;6;52;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9;4;22;0;8;1;13;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00032;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;22;38;60;3;1;4;0;745;745;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;180;0;164;0;123;0;100;0;93;0;85;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10113;01H00035;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;53;13;66;12;4;16;699;240;939;0;0;0;0;0;0;48;23;48;35;61;13;63;11;60;19;69;7;65;5;63;17;54;14;48;27;33;19;54;21;33;29;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00037;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;10;8;18;1;0;1;2;468;470;0;0;0;0;0;0;0;0;1;75;0;76;1;77;0;79;0;79;0;82;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00042;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;3;0;3;0;0;0;0;56;56;0;0;0;0;0;0;0;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00043;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;13;8;21;1;0;1;1;624;625;0;0;0;0;0;0;1;81;0;96;0;86;0;87;0;92;0;91;0;91;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00044;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Comodato;Terrestre;7;11;18;1;0;1;222;265;487;0;0;0;0;0;0;34;27;26;47;22;46;36;35;26;43;39;38;39;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00045;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Semipresencial;Vespertina;Cesión de derechos;Terrestre;6;4;10;2;1;3;94;87;181;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;16;7;9;5;14;19;16;18;17;34;15;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00046;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;16;3;19;2;1;3;454;0;454;0;0;0;0;0;0;0;0;71;0;68;0;79;0;74;0;85;0;77;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00047;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Prestado;Terrestre;7;12;19;1;0;1;205;216;421;0;0;0;0;0;0;0;0;29;34;30;36;33;30;37;39;41;36;35;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 6;1;101;10101;01H00048;Escolarizada;Educación Regular;Educación Básica;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;22;15;37;6;2;8;0;920;920;0;0;0;0;0;0;0;122;0;126;0;126;0;127;0;140;0;136;0;143;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
