﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2012-2013 Inicio;ZONA 6;1;101;10113;01B00014;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Arriendo;Terrestre;4;7;11;1;0;1;63;83;146;0;0;0;0;0;0;0;0;5;8;9;15;13;15;5;16;15;14;16;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10169;01B00020;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial y Semipresencial;Matutina;Comodato;Terrestre;10;7;17;3;0;3;112;132;244;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;35;14;29;11;17;32;26;14;13;13;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10153;01B00021;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;13;7;20;0;0;0;0;0;0;0;0;1;3;2;1;2;2;5;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10106;01B00022;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Semipresencial;Vespertina;Prestado;Terrestre;5;11;16;0;0;0;193;183;376;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;23;31;38;42;28;27;38;33;22;36;34;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10161;01B00027;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;5;9;0;0;0;100;89;189;0;0;12;10;6;8;6;8;14;10;9;5;7;5;10;13;6;8;10;9;7;5;6;5;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10161;01B00028;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;8;4;12;0;0;0;0;0;0;3;2;0;2;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10161;01B00029;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;39;25;64;6;4;2;2;3;6;2;1;1;1;1;0;1;1;7;3;3;4;2;0;2;2;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10162;01B00030;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;14;7;21;0;0;0;223;217;440;0;0;0;0;0;0;42;29;45;49;33;41;29;43;19;22;23;21;18;7;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10164;01B00031;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;0;5;0;0;0;38;49;87;5;7;4;6;0;1;3;6;7;6;2;2;1;8;3;4;5;5;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10169;01B00032;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;4;4;0;0;0;21;21;42;0;0;0;0;0;0;4;0;1;1;1;5;0;3;4;5;3;1;1;4;4;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10169;01B00034;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;33;33;66;3;3;4;0;5;2;1;5;4;4;2;5;3;3;4;4;4;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10169;01B00035;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;26;26;52;4;2;4;3;3;4;2;1;5;1;1;3;3;4;0;2;4;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10164;01B00036;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;51;44;95;4;5;10;3;2;5;3;2;6;1;3;2;3;2;7;2;0;2;3;5;4;8;3;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;103;10350;01B00037;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;3;8;0;0;0;61;73;134;0;0;1;5;4;3;6;5;9;4;4;10;9;8;9;7;1;14;7;8;5;6;2;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;103;10353;01B00038;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;3;4;0;0;0;24;26;50;0;0;0;0;0;0;4;0;1;1;2;1;3;8;2;2;1;2;5;1;2;4;3;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;103;10353;01B00039;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;23;24;47;3;2;2;1;2;0;1;4;2;2;2;4;1;1;3;1;6;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;103;10357;01B00040;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;14;7;21;0;0;0;0;0;0;1;0;0;0;1;2;2;1;2;1;3;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;103;10357;01B00041;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;3;7;0;0;0;61;53;114;8;4;2;4;5;1;5;3;3;7;6;2;7;7;2;2;7;9;6;3;5;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;103;10357;01B00042;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;35;38;73;5;3;3;3;3;1;2;2;5;3;3;3;3;5;2;5;3;2;3;2;1;6;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;103;10358;01B00043;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;3;4;0;0;0;41;29;70;8;5;2;3;3;1;3;0;8;5;5;2;2;2;3;4;3;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10450;01B00045;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;4;6;0;0;0;62;44;106;0;0;0;0;0;0;6;3;5;7;5;3;6;7;4;5;11;3;9;4;5;4;6;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10450;01B00046;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;7;5;12;0;0;0;102;95;197;0;0;0;0;13;10;13;9;7;10;15;15;12;9;6;14;12;6;13;11;7;6;2;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10450;01B00047;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;3;9;0;0;0;84;72;156;0;0;0;0;0;0;10;7;13;6;11;5;9;13;5;12;11;9;11;10;7;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10450;01B00048;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;4;9;0;0;0;86;74;160;4;8;7;3;4;3;4;6;5;8;5;6;12;5;12;11;5;7;11;7;7;2;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10450;01B00049;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;5;8;2;1;3;84;87;171;0;0;0;0;0;0;10;7;12;10;7;8;12;15;7;5;11;14;13;17;9;6;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10450;01B00050;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;24;18;42;0;0;0;0;0;0;7;1;1;2;3;4;3;2;1;5;7;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10450;01B00051;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;7;3;10;0;0;0;44;63;107;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;12;5;11;7;11;8;14;4;8;5;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10450;01B00052;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;5;11;0;0;0;110;84;194;0;0;0;0;0;0;13;6;12;13;8;9;14;15;14;12;13;6;15;10;8;6;10;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10450;01B00053;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;26;34;60;7;4;2;2;1;3;2;4;2;3;5;2;4;3;1;7;1;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10450;01B00054;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;7;11;1;2;3;70;70;140;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;8;12;21;14;14;10;10;5;5;13;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10452;01B00055;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;5;7;12;0;0;0;0;0;0;0;0;1;3;1;1;1;1;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;109;10954;01B00056;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;0;4;0;0;0;56;35;91;9;9;5;2;5;2;5;5;6;0;11;4;9;3;3;8;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;110;11051;01B00057;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;4;7;0;0;0;60;55;115;0;0;0;0;0;0;5;7;5;5;5;3;7;2;10;7;6;5;7;3;5;6;3;8;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;110;11051;01B00058;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;4;9;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;1;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;115;11551;01B00059;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;5;8;13;1;2;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10161;01B00060;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;12;19;31;2;2;4;3;2;2;1;3;1;0;0;2;1;1;0;0;1;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10157;01B00065;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;8;6;14;0;0;0;0;0;0;0;2;1;0;3;0;1;1;1;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10161;01B00066;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;30;21;51;2;1;3;3;2;4;0;0;1;3;3;3;5;2;6;2;4;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10450;01B00067;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;3;4;0;0;0;35;27;62;5;6;0;2;3;2;4;0;3;2;4;2;3;5;3;2;3;3;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;115;11551;01B00069;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;2;5;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;110;11050;01B00071;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;9;11;0;0;0;0;0;0;0;1;0;0;1;4;0;0;0;0;0;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10161;01B00072;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;26;27;53;3;2;1;1;5;4;2;1;6;3;2;2;3;5;1;2;3;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;104;10453;01B00073;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;4;10;1;0;0;1;0;0;2;0;2;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00001;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;11;4;15;0;0;0;47;90;137;2;3;3;3;10;7;2;15;6;5;9;11;3;12;4;5;5;12;2;8;1;2;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00002;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;9;19;1;0;1;83;89;172;0;0;0;0;0;0;10;15;5;5;6;3;9;2;3;7;6;3;8;4;2;1;8;12;9;13;8;6;1;5;8;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00003;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;1;10;0;1;1;113;136;249;0;0;0;0;0;0;0;0;29;29;16;23;18;20;19;21;13;21;18;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00004;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Propio;Terrestre;28;6;34;2;3;5;378;0;378;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;0;88;0;75;0;70;0;43;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00006;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;53;19;72;0;0;0;0;0;0;53;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00007;Escolarizada;Educación Regular;Inicial ;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Cesión de derechos;Terrestre;4;0;4;3;1;4;17;21;38;2;7;6;7;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00010;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Propio;Terrestre;13;7;20;1;0;1;275;302;577;0;0;0;0;0;0;46;52;56;42;37;41;38;35;15;20;13;21;15;22;35;46;11;11;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00011;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;5;2;7;0;0;0;48;67;115;0;0;0;0;7;14;7;8;9;7;6;9;5;10;3;6;7;4;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00028;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Prestado;Terrestre;12;0;12;2;0;2;242;0;242;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;126;0;116;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00030;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Nocturna;Cesión de derechos;Terrestre;9;10;19;2;2;4;155;282;437;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;34;23;47;14;47;55;61;21;42;35;51;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00031;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;2;5;1;1;2;3;15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;4;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00032;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;23;27;50;0;3;3;0;737;737;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;132;0;199;0;117;0;110;0;100;0;79;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10113;01H00035;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;50;11;61;11;4;15;703;384;1087;0;0;0;0;0;0;26;42;32;41;66;38;59;41;62;15;60;13;63;38;73;29;75;25;60;25;52;25;39;24;36;28;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00037;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;8;8;16;1;0;1;28;499;527;0;0;0;0;0;0;16;45;7;66;1;75;2;79;1;76;1;81;0;77;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00043;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;13;7;20;1;1;2;1;596;597;0;0;0;0;0;0;1;75;0;80;0;85;0;95;0;85;0;85;0;91;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00045;Escolarizada;Popular Permanente;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Semipresencial;Vespertina;Prestado;Terrestre;4;5;9;2;1;3;81;94;175;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;7;11;17;5;17;19;21;20;19;18;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00046;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;19;3;22;2;1;3;478;12;490;0;0;0;0;0;0;0;0;70;0;73;0;66;0;66;0;78;0;70;0;55;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00047;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Prestado;Terrestre;10;8;18;1;1;2;196;188;384;0;0;0;0;0;0;0;0;27;23;28;31;27;33;31;29;37;38;46;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 6;1;101;10101;01H00048;Escolarizada;Educación Regular;Educación Básica;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;31;15;46;7;3;10;34;1044;1078;0;0;0;0;0;0;34;118;0;164;0;160;0;145;0;154;0;149;0;154;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
