﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2011-2012 Inicio;ZONA 6;1;101;10108;01B00007;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Arriendo;Terrestre;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10113;01B00014;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Arriendo;Terrestre;4;7;11;1;0;1;64;83;147;0;0;0;0;0;0;0;0;5;8;9;15;13;15;5;16;15;14;17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10151;01B00020;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial y Semipresencial;Matutina;Comodato;Terrestre;13;9;22;2;0;2;130;130;260;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;34;16;15;34;28;31;28;15;17;12;8;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10153;01B00021;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;15;6;21;0;0;0;0;0;0;0;0;2;2;2;2;5;0;4;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10106;01B00022;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Semipresencial;Matutina y Vespertina;Comodato;Terrestre;7;10;17;0;0;0;274;269;543;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66;66;53;43;44;47;57;52;39;33;15;28;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10161;01B00027;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;4;5;0;0;0;86;75;161;0;0;1;5;8;11;14;7;8;4;7;6;10;10;6;6;10;9;7;5;7;5;5;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10161;01B00028;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;5;13;0;0;0;0;0;0;3;2;1;2;1;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10161;01B00029;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;38;23;61;4;7;0;1;4;0;0;2;2;0;1;1;8;3;4;4;2;0;4;1;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10162;01B00030;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;53;34;87;0;0;0;0;0;0;0;0;13;13;10;9;9;7;12;4;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10164;01B00031;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;0;5;0;0;0;43;52;95;5;5;3;4;2;6;6;6;4;2;2;7;3;5;5;4;8;5;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10168;01B00032;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;4;4;0;0;0;23;25;48;0;0;0;0;0;0;2;1;1;5;0;3;4;5;3;1;1;5;4;2;3;1;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10169;01B00034;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;29;36;65;0;1;1;3;1;5;2;5;4;3;4;6;5;3;5;4;3;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10169;01B00035;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;31;23;54;6;2;3;2;5;2;6;2;1;3;2;5;1;2;4;2;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10170;01B00036;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;45;39;84;6;3;1;4;1;4;6;0;4;2;3;1;3;2;1;2;4;4;3;6;4;4;4;4;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;103;10350;01B00037;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;2;7;0;0;0;57;66;123;0;0;1;4;6;2;9;6;5;10;7;7;9;7;1;10;7;11;4;5;4;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;103;10353;01B00038;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;4;5;0;0;0;22;28;50;0;0;0;0;0;0;1;1;2;0;3;8;2;3;1;2;5;1;2;3;4;4;1;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;103;10353;01B00039;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;26;29;55;5;5;3;4;0;0;3;2;2;4;1;2;2;1;6;5;1;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;103;10357;01B00040;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;16;9;25;0;0;0;0;0;0;0;0;3;2;2;1;2;1;3;1;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;103;10357;01B00041;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;3;5;0;0;0;62;56;118;8;9;4;2;3;4;2;5;6;3;9;6;2;2;7;9;7;2;7;9;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;103;10357;01B00042;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;1;7;0;0;0;40;48;88;11;6;1;3;5;2;1;4;5;5;4;5;3;5;3;2;1;5;2;2;1;2;2;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;103;10358;01B00043;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;3;3;0;0;0;34;26;60;3;2;1;3;5;1;7;5;3;1;3;3;3;4;2;4;4;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10450;01B00045;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;5;8;0;0;0;59;42;101;0;0;0;0;0;0;3;9;8;3;7;7;5;5;11;2;9;5;5;3;7;5;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10450;01B00046;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;7;4;11;0;0;0;83;87;170;0;0;0;0;0;0;11;9;14;14;11;8;6;16;10;6;13;11;9;8;4;7;5;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10450;01B00047;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;3;8;0;0;0;82;72;154;0;0;0;0;0;0;13;7;11;4;9;15;5;12;11;9;11;11;14;10;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10450;01B00048;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;4;8;0;0;0;83;68;151;6;4;3;3;3;4;4;6;5;7;11;5;12;11;6;7;11;7;8;5;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10450;01B00049;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;5;9;2;1;3;84;79;163;0;0;0;0;0;0;15;8;10;7;12;15;8;6;11;13;9;16;9;7;8;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10450;01B00050;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;22;23;45;0;0;0;0;0;0;4;2;2;4;4;2;1;5;7;2;3;2;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10450;01B00051;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;7;3;10;0;0;0;34;74;108;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;14;7;13;7;15;6;17;6;7;5;8;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10450;01B00052;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;6;11;0;0;0;101;88;189;0;0;0;0;0;0;12;12;8;11;15;15;14;12;13;6;16;10;10;8;10;8;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10450;01B00053;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;25;28;53;5;2;1;1;2;4;2;3;5;2;4;3;1;7;1;4;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10450;01B00054;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;9;15;1;2;3;64;69;133;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;22;15;17;7;7;8;8;13;10;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10452;01B00055;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;6;5;11;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;109;10954;01B00056;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;0;4;0;0;0;43;24;67;7;6;2;0;3;3;4;0;10;4;9;3;4;5;2;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;110;11051;01B00057;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;5;4;9;0;0;0;61;55;116;0;0;3;2;0;1;4;4;4;3;7;1;10;7;6;6;8;3;5;6;3;8;7;8;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;110;11051;01B00058;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;5;11;0;0;0;0;0;0;1;1;1;0;0;0;1;1;0;1;0;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;115;11551;01B00059;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;6;9;15;1;2;0;0;0;0;0;0;0;0;1;0;1;1;1;1;0;0;1;1;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10161;01B00060;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;19;22;41;7;4;3;1;1;4;1;0;1;2;1;1;1;1;1;4;0;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10157;01B00065;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;11;8;19;0;0;0;0;0;0;0;2;3;0;2;1;1;0;0;1;1;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10161;01B00066;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;No conoce;Terrestre;0;1;1;0;0;0;24;17;41;2;2;3;1;0;2;1;1;2;3;2;2;7;1;2;3;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;104;10450;01B00067;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;4;6;0;0;0;38;30;68;3;8;6;2;1;0;4;2;4;1;3;6;3;2;3;3;7;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;115;11551;01B00069;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;110;11050;01B00071;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Prestado;Terrestre;1;0;1;0;0;0;2;7;9;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10161;01B00072;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;25;24;49;2;1;4;3;1;0;9;3;2;2;3;5;1;2;3;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00001;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;4;12;0;0;0;47;81;128;1;3;5;2;6;14;8;6;8;10;2;11;2;4;4;11;5;10;4;5;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00002;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;13;9;22;1;0;1;76;77;153;0;0;0;0;4;4;4;5;3;3;6;2;3;6;6;3;7;6;7;5;7;11;7;5;7;5;5;12;4;4;6;6;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00003;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;No conoce;Terrestre;11;1;12;0;1;1;119;122;241;0;0;0;0;0;0;0;0;23;27;20;19;20;20;15;21;19;22;22;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00004;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Propio;Terrestre;29;8;37;2;3;5;415;0;415;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;88;0;86;0;53;0;39;0;50;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00006;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;69;0;69;0;0;0;0;0;0;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00007;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Cesión de derechos;Terrestre;2;0;2;2;1;3;14;7;21;1;0;7;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00010;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Propio;Terrestre;15;7;22;1;0;1;196;219;415;0;0;0;0;0;0;42;37;30;38;31;29;14;18;13;20;16;21;25;25;18;19;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00011;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;6;2;8;0;0;0;55;61;116;0;0;0;0;0;0;11;11;9;14;7;9;4;6;10;6;6;10;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00014;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;3;11;0;0;0;37;33;70;0;0;0;0;10;11;9;4;2;3;3;1;4;2;3;2;4;6;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00028;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Prestado;Terrestre;16;0;16;1;0;1;370;0;370;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;150;0;144;0;76;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00030;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Nocturna;Cesión de derechos;Terrestre;11;13;24;2;2;4;188;279;467;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;49;26;50;31;38;34;49;44;60;34;33;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00031;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;2;5;1;1;2;3;15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;4;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00032;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;24;25;49;2;4;6;0;795;795;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;237;0;133;0;145;0;104;0;95;0;81;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10113;01H00035;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;50;12;62;11;4;15;740;346;1086;0;0;0;0;0;0;27;41;63;40;57;40;60;16;60;13;52;23;79;17;76;20;62;27;54;24;61;36;38;28;51;21;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00037;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;11;7;18;1;0;1;1;467;468;0;0;0;0;0;0;0;0;0;76;0;76;0;76;0;81;0;77;1;81;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00042;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;3;0;3;0;0;0;0;58;58;0;0;0;0;0;0;0;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00043;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;13;8;21;1;0;1;0;611;611;0;0;0;0;0;0;0;79;0;85;0;96;0;85;0;86;0;92;0;88;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00044;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Comodato;Terrestre;7;11;18;1;0;1;221;267;488;0;0;0;0;0;0;34;27;25;48;22;46;36;35;26;44;39;38;39;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 6;1;101;10101;01H00045;Escolarizada;Popular Permanente;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Semipresencial;Vespertina;Prestado;Terrestre;5;4;9;2;1;3;93;125;218;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;23;9;19;8;14;26;33;22;22;15;14;0;0;0;0;0;0;0;0;0;0;0;0
