﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2020-2021 Inicio;ZONA 6;1;101;10101;01H00052;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;2;0;2;1;0;1;3;1;4;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H02021;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;2;0;2;0;0;0;6;5;11;5;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H01839;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Arriendo;Terrestre;2;0;2;0;0;0;10;5;15;2;0;3;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H01815;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;1;0;1;2;0;2;10;10;20;2;3;1;4;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H01888;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Arriendo;Terrestre;4;0;4;2;0;2;9;18;27;2;2;3;6;4;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00060;Escolarizada;Educación Regular;Inicial;Municipal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Arriendo;Terrestre;10;0;10;2;1;3;19;16;35;0;0;11;6;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00062;Escolarizada;Educación Especial;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;12;1;13;0;1;1;18;25;43;0;0;1;3;1;2;3;2;0;2;1;4;3;1;1;4;2;0;1;1;2;2;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00054;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;10;1;11;0;1;1;33;55;88;0;0;0;0;4;4;5;10;7;13;3;16;0;7;4;1;4;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00001;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;4;7;2;1;3;38;51;89;0;0;0;0;0;0;5;4;7;5;4;7;1;10;6;11;2;0;3;3;5;2;1;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 6;1;101;10101;01H00011;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;7;1;8;0;0;0;43;47;90;0;0;0;0;1;0;2;4;6;9;9;10;7;9;6;7;6;4;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
