﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemeninoPromovidosMenor3Años;EstudiantesMasculinoPromovidosMenor3Años;EstudiantesFemeninoNoPromovidosMenor3Años;EstudiantesMasculinoNoPromovidosMenor3Años;EstudiantesFemeninoDesertoresMenor3Años;EstudiantesMasculinoDesertoresMenor3Años;EstudiantesFemeninoNoActualizadosMenor3Años;EstudiantesMasculinoNoActualizadosMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemeninoPromovidos3Años;EstudiantesMasculinoPromovidos3Años;EstudiantesFemeninoNoPromovidos3Años;EstudiantesMasculinoNoPromovidos3Años;EstudiantesFemeninoDesertores3Años;EstudiantesMasculinoDesertores3Años;EstudiantesFemeninoNoActualizados3Años;EstudiantesMasculinoNoActualizados3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPromovidos4Años;EstudiantesMasculinoPromovidos4Años;EstudiantesFemeninoNoPromovidos4Años;EstudiantesMasculinoNoPromovidos4Años;EstudiantesFemeninoDesertores4Años;EstudiantesMasculinoDesertores4Años;EstudiantesFemeninoNoActualizados4Años;EstudiantesMasculinoNoActualizados4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoPromovidosPrimerAñoEGB;EstudiantesMasculinoPromovidosPrimerAñoEGB;EstudiantesFemeninoNoPromovidosPrimerAñoEGB;EstudiantesMadculinoNoPromovidosPrimerAñoEGB;EstudiantesFemeninoDesertoresPrimerAñoEGB;EstudiantesMasculinoDesertoresPrimerAñoEGB;EstudiantesFemeninoNoActualizadoPrimerAñoEGB;EstudiantesMasculinoNoActualizadoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoPromovidosSegundoAñoEGB;EstudiantesMasculinoPromovidosSegundoAñoEGB;EstudiantesFemeninoNoPromovidosSegundoAñoEGB;EstudiantesMasculinoNoPromovidosSegundoAñoEGB;EstudiantesFemeninoDesertoresSegundoAñoEGB;EstudiantesMasculinoDesertoresSegundoAñoEGB;EstudiantesFemeninoNoActualizadoSegundoAñoEGB;EstudiantesMasculinoNoActualizadoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoPromovidosTercerAñoEGB;EstudiantesMasculinoPromovidosTercerAñoEGB;EstudiantesFemeninoNoPromovidosTercerAñoEGB;EstudiantesMasculinoNoPromovidosTercerAñoEGB;EstudiantesFemeninoDesertoresTercerAñoEGB;EstudiantesMasculinoDeseroresTercerAñoEGB;EstudiantesFemeninoNoActualizadoTercerAñoEGB;EstudiantesMasculinoNoActualizadoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoPromovidosCuartoAñoEGB;EstudiantesMasculinoPromovidosCuartoAñoEGB;EstudiantesFemeninoNoPromovidosCuartoAñoEGB;EstudiantesMasculinoNoPromovidosCuartoAñoEGB;EstudiantesFemeninoDesertoresCuartoAñoEGB;EstudiantesMasculinoDesertoresCuartoAñoEGB;EstudiantesFemeninoNoActualizadosCuartoAñoEGB;EstudiantesMasculinoNoActualizadosCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoPromovidosQuintoAñoEGB;EstudiantesMasculinoPromovidosQuintoAñoEGB;EstudiantesFemeninoNoPromovidosQuintoAñoEGB;EstudiantesMasculinoNoPromovidosQuintoAñoEGB;EstudiantesFemeninoDesertoresQuintoAñoEGB;EstudiantesMasculinoDesertoresQuintoAñoEGB;EstudiantesFemeninoNoActualizadosQuintoAñoEGB;EstudiantesMasculinoNoActualizadosQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoPromovidosSextoAñoEGB;EstudiantesMasculinoPromovidosSextoAñoEGB;EstudiantesFemeninoNoPromovidosSextoAñoEGB;EstudiantesMasculinoNoPromovidosSextoAñoEGB;EstudiantesFemeninoDesertoresSextoAñoEGB;EstudiantesMasculinoDesertoresSextoAñoEGB;EstudiantesFemeninoNoActualizadosSextoAñoEGB;EstudiantesMasculinoNoActualizadosSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoPromovidosSeptimoAñoEGB;EstudiantesMasculinoPromovidosSeptimoAñoEGB;EstudiantesFemeninoNoPromovidosSeptimoAñoEGB;EstudiantesMasculinoNoPromovidosSeptimoAñoEGB;EstudiantesFemeninoDesertoresSeptimoAñoEGB;EstudiantesMasculinoDesertoresSeptimoAñoEGB;EstudiantesFemeninoNoActualizadosSeptimoAñoEGB;EstudiantesMasculinoNoActualizadosSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoPromovidosOctavoAñoEGB;EstudiantesMasculinoPromovidosOctavoAñoEGB;EstudiantesFemeninoNoPromovidosOctavoAñoEGB;EstudiantesMasculinoNoPromovidosOctavoAñoEGB;EstudiantesFemeninoDesertoresOctavoAñoEGB;EstudiantesMasculinoDesertoresOctavoAñoEGB;EstudiantesFemeninoNoActualizadosOctavoAñoEGB;EstudiantesMasculinoNoActualizadosOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoPromovidosNovenoAñoEGB;EstudiantesMasculinoPromovidosNovenoAñoEGB;EstudiantesFemeninoNoPromovidosNovenoAñoEGB;EstudiantesMasculinoNoPromovidosNovenoAñoEGB;EstudiantesFemeninoDesertoresNovenoAñoEGB;EstudiantesMasculinoDesertoresNovenoAñoEGB;EstudiantesFemeninoNoActualizadosNovenoAñoEGB;EstudiantesMasculinoNoActualizadosNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPromovidosDecimoAñoEGB;EstudiantesMasculinoPromovidosDecimoAñoEGB;EstudiantesFemeninoNoPromovidosDecimoAñoEGB;EstudiantesMasculinoNoPromovidosDecimoAñoEGB;EstudiantesFemeninoDesertoresDecimoAñoEGB;EstudiantesMasculinoDesertoresDecimoAñoEGB;EstudiantesFemeninoNoActualizadosDecimoAñoEGB;EstudiantesMasculinoNoActualizadosDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoPromovidosPrimerAñoBACH;EstudiantesMasculinoPromovidosPrimerAñoBACH;EstudiantesFemeninoNoPromovidosPrimerAñoBACH;EstudiantesMasculinoNoPromovidosPrimerAñoBACH;EstudiantesFemeninoDesertoresPrimerAñoBACH;EstudiantesMasculinoDesertoresPrimerAñoBACH;EstudiantesFemeninoNoActualizadosPrimerAñoBACH;EstudiantesMasculinoNoActualizadosPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoPromovidosSegundoAñoBACH;EstudiantesMasculinoPromovidosSegundoAñoBACH;EstudiantesFemeninoNoPromovidosSegundoAñoBACH;EstudiantesMasculinoNoPromovidosSegundoAñoBACH;EstudiantesFemeninoDesertoresSegundoAñoBACH;EstudiantesMasculinoDesertoresSegundoAñoBACH;EstudiantesFemeninoNoActualizadosSegundoAñoBACH;EstudiantesMasculinoNoActualizadosSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoPromovidosTercerAñoBACH;EstudiantesMasculinoPromovidosTercerAñoBACH;EstudiantesFemeninoNoPromovidosTercerAñoBACH;EstudiantesMasculinoNoPromovidosTercerAñoBACH;EstudiantesFemeninoDesertoresTercerAñoBACH;EstudiantesMasculinoDesertoresTercerAñoBACH;EstudiantesFemeninoNoActualizadoTercerAñoBACH;EstudiantesMasculinoNoActualizadoTercerAñoBACH;EstudiantesFemeninoNo Escolarizado;EstudiantesMasculinoNo Escolarizado;EstudiantesFemeninoPromovidosNo Escolarizado;EstudiantesMasculinoPromovidosNo Escolarizado;EstudiantesFemeninoNoPromovidosNo Escolarizado;EstudiantesMasculinoNoPromovidosNo Escolarizado;EstudiantesFemeninoDesertoresNo Escolarizado;EstudiantesMasculinoDesertoresNo Escolarizado;EstudiantesFemeninoNoActualizadosNo Escolarizado;EstudiantesMasculinoNoActualizadosNo Escolarizado;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPromovidosDesconoce;EstudiantesMasculinoPromovidosDesconoce;EstudiantesFemeninoNoPromovidosDesconoce;EstudiantesMasculinoNoPromovidosDesconoce;EstudiantesFemeninoDesertoresDesconoce;EstudiantesMasculinoDesertoresDesconoce;EstudiantesFemeninoNoActualizadosDesconoce;EstudiantesMasculinoNoActualizadosDesconoce;EstudiantesFemeninoPost-Basico;EstudiantesMasculinoPost-Basico;EstudiantesFemeninoPromovidosPost-Basico;EstudiantesMasculinoPromovidosPost-Basico;EstudiantesFemeninoNoPromovidosPost-Basico;EstudiantesMasculinoNoPromovidosPost-Basico;EstudiantesFemeninoDesertoresPost-Basico;EstudiantesMasculinoDesertoresPost-Basico;EstudiantesFemeninoNoActualizadosPost-Basico;EstudiantesMasculinoNoActualizadosPost-Basico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoPromovidosAlfabetizacion;EstudiantesMasculinoPromovidosAlfabetizacion;EstudiantesFemeninoNoPromovidosAlfabetizacion;EstudiantesMasculinoNoPromovidosAlfabetizacion;EstudiantesFemeninoDesertoresAlfabetizacion;EstudiantesMasculinoDesertoresAlfabetizacion;EstudiantesFemeninoNoActualizadosAlfabetizacion;EstudiantesMasculinoNoActualizadosAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoPromovidosArtesanal;EstudiantesMasculinoPromovidosArtesanal;EstudiantesFemeninoNoPromovidosArtesanal;EstudiantesMasculinoNoPromovidosArtesanal;EstudiantesFemeninoDesertoresArtesanal;EstudiantesMasculinoDesertoresArtesanal;EstudiantesFemeninoNoActualizadosArtesanal;EstudiantesMasculinoNoActualizadosArtesanal;EstudiantesFemeninoBasicoAcelerado;EstudiantesMasculinoBasicoAcelerado;EstudiantesFemeninoPromovidosBasicoAcelerado;EstudiantesMasculinoPromovidosBasicoAcelerado;EstudiantesFemeninoNoPromovidosBasicoAcelerado;EstudiantesMasculinoNoPromovidosBasicoAcelerado;EstudiantesFemeninoDesertoresBasicoAcelerado;EstudiantesMasculinoDesertoresBasicoAcelerado;EstudiantesFemeninoNoActualizadosBasicoAcelerado;EstudiantesMasculinoNoActualizadosBasicoAcelerado
2014-2015 Fin;ZONA 6;1;101;10113;01B00014;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Arriendo;Terrestre;4;7;11;1;0;1;63;83;146;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;0;0;0;0;0;0;5;8;9;15;0;0;0;0;0;0;9;15;13;15;0;0;0;0;0;0;13;15;5;16;0;0;0;0;0;0;5;16;15;14;0;0;0;0;0;0;15;14;16;15;0;0;0;0;0;0;16;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10151;01B00020;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial y Semipresencial;Matutina y Vespertina;Comodato;Terrestre;7;7;14;0;0;0;79;71;150;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;5;7;0;0;0;0;0;0;27;24;22;22;0;0;5;2;0;0;10;19;10;17;0;0;0;2;0;0;16;10;15;7;0;0;1;3;0;0;21;11;20;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10153;01B00021;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;2;5;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10106;01B00022;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Semipresencial;Vespertina;Prestado;Terrestre;0;0;0;0;0;0;130;110;240;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;7;11;5;0;0;1;2;0;0;15;13;10;6;0;0;5;6;0;1;17;25;16;13;0;0;0;10;1;2;35;29;26;18;0;0;5;11;4;0;33;11;31;8;0;0;2;3;0;0;18;25;17;20;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10161;01B00027;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;6;12;0;0;0;96;91;187;0;0;0;0;0;0;0;0;0;0;8;5;8;5;0;0;0;0;0;0;3;8;3;8;0;0;0;0;0;0;10;7;10;7;0;0;0;0;0;0;11;11;11;11;0;0;0;0;0;0;7;6;7;6;0;0;0;0;0;0;15;9;15;9;0;0;0;0;0;0;8;5;8;5;0;0;0;0;0;0;6;4;6;4;0;0;0;0;0;0;10;14;10;14;0;0;0;0;0;0;5;8;5;8;0;0;0;0;0;0;10;9;10;8;0;0;0;1;0;0;3;5;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10161;01B00028;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;2;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10161;01B00029;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;33;30;63;4;6;4;6;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;4;4;0;0;0;0;0;0;4;3;4;3;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;7;5;7;5;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10162;01B00030;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;28;4;32;0;0;0;490;515;1005;0;0;0;0;0;0;0;0;0;0;45;62;45;62;0;0;0;0;0;0;102;86;99;84;0;0;2;2;1;0;50;70;49;70;0;0;1;0;0;0;65;58;63;57;1;0;1;1;0;0;58;51;57;49;0;0;1;2;0;0;44;46;44;46;0;0;0;0;0;0;27;38;26;38;0;0;1;0;0;0;25;36;24;32;0;1;1;3;0;0;18;24;18;23;0;0;0;1;0;0;23;22;21;15;0;0;0;1;2;6;19;14;18;13;0;0;1;0;0;1;14;8;13;6;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10164;01B00031;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;22;45;67;2;6;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;2;5;2;5;0;0;0;0;0;0;1;10;1;10;0;0;0;0;0;0;6;6;6;6;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;2;8;2;8;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10169;01B00032;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;19;20;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;5;1;5;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;4;1;4;0;0;0;0;0;0;5;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10169;01B00034;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;28;37;65;7;3;7;3;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;2;2;1;2;0;0;1;0;0;0;4;2;3;2;0;0;1;0;0;0;0;4;0;4;0;0;0;0;0;0;3;5;3;5;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;3;4;3;4;0;0;0;0;0;0;4;4;2;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10169;01B00035;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;29;25;54;6;2;5;1;0;0;1;1;0;0;3;1;3;1;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;6;1;6;1;0;0;0;0;0;0;1;6;1;6;0;0;0;0;0;0;3;4;3;4;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;101;10164;01B00036;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;42;32;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;6;1;5;1;0;0;1;0;0;0;3;2;3;2;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;7;2;7;2;0;0;0;0;0;0;2;3;2;2;0;0;0;1;0;0;5;7;5;6;0;0;0;1;0;0;6;7;5;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-2015 Fin;ZONA 6;1;103;10350;01B00037;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;3;9;0;0;0;58;81;139;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;6;4;6;0;0;0;0;0;0;1;6;1;6;0;0;0;0;0;0;3;7;3;7;0;0;0;0;0;0;6;7;6;7;0;0;0;0;0;0;9;3;9;3;0;0;0;0;0;0;4;7;4;7;0;0;0;0;0;0;8;7;8;7;0;0;0;0;0;0;9;7;9;7;0;0;0;0;0;0;3;19;3;19;0;0;0;0;0;0;7;7;7;7;0;0;0;0;0;0;4;4;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
