﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2021-2022 Inicio;Zona 6;1;101;10151;01B00020;Escolarizada;Educación Regular ;Bachillerato;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;3;1;4;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;1;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10153;01B00021;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;7;11;0;0;0;0;0;0;1;0;0;0;1;4;0;0;1;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10161;01B00027;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;2;8;10;0;0;0;78;95;173;0;0;3;5;4;7;10;5;8;12;4;10;8;6;3;11;8;7;2;7;11;7;11;11;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10161;01B00029;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Prestado;Terrestre;3;0;3;0;0;0;18;17;35;0;0;1;2;1;2;1;2;0;2;1;1;2;1;1;3;2;2;5;1;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10162;01B00030;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Particular;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;37;15;52;1;0;1;712;732;1444;0;0;5;5;33;31;48;57;52;62;66;53;62;66;66;74;80;67;61;64;42;55;51;60;57;39;35;42;25;28;29;29;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10164;01B00031;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;23;28;51;0;0;1;0;1;0;1;1;3;4;7;4;2;0;1;5;3;1;1;3;2;1;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10169;01B00032;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;10;9;19;0;0;0;0;0;0;0;0;0;0;1;0;2;2;0;4;1;0;0;1;0;1;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10169;01B00034;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial, Educación en casa y Educación Abierta (en línea y virtual);Matutina;Propio;Terrestre;1;2;3;0;0;0;7;18;25;0;0;0;0;1;0;0;1;0;1;2;0;1;1;1;3;0;2;0;4;0;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10169;01B00035;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;10;9;19;0;0;0;0;1;1;2;0;1;2;2;1;1;1;2;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 6;1;101;10164;01B00036;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;58;55;113;0;0;2;2;4;5;3;4;5;2;5;6;8;3;2;7;3;2;4;2;7;7;4;10;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
